ITEM #,CPT CODE,REV CODE,DRG QUALIFIER,DRG CODE,ITEM DESCRIPTION,GROSS CHARGE,DISCOUNTED CASH PRICE
20001761,70543,610,,,MR ORBIT WO/W CON, $941.00 , $564.60 
20001815,70543,610,,,MR FACE WO/W CON, $941.00 , $564.60 
20001874,70543,610,,,MR NECK WO/W CON, $941.00 , $564.60 
20002739,70543,972,,,PF MR ORBIT FACE NECK W/WO CON, $770.00 , $462.00 
20002740,70543,972,,,PF MR ORBIT WITH CONTRAST, $770.00 , $462.00 
20002741,70543,972,,,PF MR ORBIT LT W/WO CONTRAST, $770.00 , $462.00 
20002742,70543,972,,,PF MR ORBIT W/WO CONTRAST, $770.00 , $462.00 
20002743,70543,972,,,PF MR ORBIT RT W/O CONTRAST, $770.00 , $462.00 
20002744,70543,972,,,PF MR ORBIT RT W/WO CONTRAST, $770.00 , $462.00 
20002746,70543,972,,,PF MR NECK W/WO CONTRAST, $770.00 , $462.00 
20000659,70544,610,,,ANGIO HEAD W/O CONTRAST, $588.00 , $352.80 
20001899,70544,610,,,MR VENOGRAPH HEAD WO, $588.00 , $352.80 
20002747,70544,972,,,PF MR ANGIO HEAD W/O CON, $486.00 , $291.60 
20002748,70544,972,,,PF MR ANGIO HEAD W/WO CON, $486.00 , $291.60 
20000660,70545,610,,,ANGIO HEAD W CONTRAST, $941.00 , $564.60 
20001898,70545,610,,,MR VENOGRAPH HEAD W, $941.00 , $564.60 
20002749,70545,972,,,PF MR ANGIO HEAD W/CON, $513.00 , $307.80 
20002750,70545,972,,,PF MR VENOGRAPH HEAD W/CONTRAS, $513.00 , $307.80 
20000661,70546,610,,,ANGIO HEAD W & W/O CONT, $941.00 , $564.60 
20001900,70546,610,,,MR VENOGRAPHY HEAD WW, $941.00 , $564.60 
20002751,70546,972,,,FP MR VENOGRAPH HEAD WO/CON, $740.00 , $444.00 
20002752,70546,972,,,PF MR VENOGRAPHY HEAD W/WO CON, $740.00 , $444.00 
20000662,70547,610,,,ANGIO NECK W/O CONTRAST, $588.00 , $352.80 
20002753,70547,972,,,PF MR ANGIO NECK W/O CONTRAST, $487.00 , $292.20 
20000663,70548,610,,,ANGIO NECK W CONTRAST, $941.00 , $564.60 
20002754,70548,972,,,PF MR ANGIO NECK W/CONTRAST, $557.00 , $334.20 
20000664,70549,610,,,ANGIO NECK W & W/O CON, $941.00 , $564.60 
20002755,70549,972,,,PF MR ANGIO NECK W/WO CONTRAST, $779.00 , $467.40 
20000628,70551,610,,,BRAIN W/O CONTRAST, $588.00 , $352.80 
20001789,70551,610,,,MR HEAD/BRAIN WO CON, $588.00 , $352.80 
20001842,70551,610,,,MR HEAD WO CON, $588.00 , $352.80 
20002757,70551,972,,,PF MR HEAD WO CONTRAST, $614.00 , $368.40 
20002759,70551,972,,,PF MR HEAD/BRAIN W CONTRAST, $446.00 , $267.60 
20001788,70552,610,,,MR HEAD/BRAIN W CON, $941.00 , $564.60 
20001841,70552,610,,,MR HEAD W CON, $941.00 , $564.60 
20002756,70552,972,,,PF MR HEAD W/CONTRAST, $614.00 , $368.40 
20002760,70552,972,,,PF MR HEAD/BRAIN W/O CONTRAST, $614.00 , $368.40 
20001790,70553,610,,,MR HEAD/BRAIN WO/W CON, $941.00 , $564.60 
20001843,70553,610,,,MR HEAD WO/W  CON, $941.00 , $564.60 
20002758,70553,972,,,PF MR HEAD W/O CONTRAST, $725.00 , $435.00 
20002761,70553,972,,,PF MR HEAD/BRAIN W/WO CONTRAST, $725.00 , $435.00 
20000629,70558,610,,,BRAIN W/ CONTRAST, $457.00 , $274.20 
20000630,70559,610,,,BRAIN W & W/O CONTRAST, $457.00 , $274.20 
20000560,71045,320,,,XR CHEST 1 VIEW, $218.00 , $130.80 
20002016,71045,320,,,XR CHEST 1V PORTABLE, $218.00 , $130.80 
20002762,71045,972,,,PF XR CHEST 1 VIEW, $57.00 , $34.20 
20002763,71045,972,,,PF XR CHEST 1V PORTABLE, $57.00 , $34.20 
20000561,71046,320,,,CHEST 2 VIEWS, $218.00 , $130.80 
20002018,71046,320,,,XR CHEST W DECUBITUS, $218.00 , $130.80 
20002764,71046,972,,,PF XR CHEST 2 VIEWS, $74.00 , $44.40 
20002765,71046,972,,,PF XR CHEST DECUBITUS, $74.00 , $44.40 
20002017,71047,320,,,XR CHEST W APICAL LORD, $218.00 , $130.80 
20002597,71047,320,,,XR CHEST X-RAY 3 VIEW, $218.00 , $130.80 
20002766,71047,972,,,PF XR CHEST W APICAL LORD, $93.00 , $55.80 
20000598,71100,320,,,XR RIBS RT 2V, $218.00 , $130.80 
20000599,71100,320,,,XR RIBS LT 2V, $218.00 , $130.80 
20002768,71100,972,,,PF XR RIBS RT 2 VIEWS, $81.00 , $48.60 
20002769,71100,972,,,PF XR RIBS LT 2 VIEWS, $81.00 , $48.60 
20002056,71101,320,,,XR RIBSLT MIN 3V 2 CXR1V, $278.00 , $166.80 
20002770,71101,972,,,PF XR RIBS BI MIN 4V W CXR1V, $93.00 , $55.80 
20002771,71101,972,,,PF XR RIBS LT MIN 3V W CXR1V, $93.00 , $55.80 
20002773,71101,972,,,PF XR RIBS RT MIN 3V W CXR1V, $93.00 , $55.80 
20000597,71110,320,,,XR RIBS BI MIN 4V W CXR1V, $278.00 , $166.80 
20002772,71110,972,,,PF XR RIBS BI 3 VIEW, $96.00 , $57.60 
20000596,71111,320,,,XR RIBS BI 3V, $278.00 , $166.80 
20002598,71111,320,,,XR RIBS BIL WITH PA CHEST, $278.00 , $166.80 
20000614,71120,320,,,XR STERNUM MIN 2V, $218.00 , $130.80 
20002774,71120,972,,,PF XR STERNUM MIN 2V, $74.00 , $44.40 
20000677,71250,350,,,CT CHEST W/O CONTRAST, $278.00 , $166.80 
20002775,71250,972,,,PF CT CHEST W/O CONTRAST, $303.00 , $181.80 
20000678,71260,350,,,CT CHEST W/CONTRAST, $457.00 , $274.20 
20002776,71260,972,,,PF CT CHEST W/CONTRAST, $377.00 , $226.20 
20000679,71270,350,,,CT CHEST W/WO, $457.00 , $274.20 
20002777,71270,972,,,PF CT CHEST W/WO CONTRAST, $444.00 , $266.40 
20000712,71271,350,,,CT LUNG WITH THORAC, $278.00 , $166.80 
20001529,71271,350,,,CT LUNG SCREENING, $278.00 , $166.80 
20002778,71271,972,,,PF CT LUNG WITH THORAC, $313.00 , $187.80 
20002779,71271,972,,,PF CT LUNG SCREENING, $313.00 , $187.80 
20000680,71275,350,,,CT ANGIO CHEST W/WO, $457.00 , $274.20 
20000681,71275,350,,,CT ANGIO CHEST(PE PROT), $457.00 , $274.20 
20002780,71275,972,,,PF CT ANGIO CHEST, $635.00 , $381.00 
20002781,71275,972,,,PF CT ANGIO CHEST (PE PROT), $635.00 , $381.00 
20000641,71550,610,,,CHEST W/O CONTRAST, $588.00 , $352.80 
20002782,71550,972,,,PF MR CHEST W/WO CONTRAST, $764.00 , $458.40 
20000642,71551,610,,,CHEST W CONTRAST," $1,852.00 "," $1,111.20 "
20002783,71551,972,,,PF MR CHEST W CONTRAST, $846.00 , $507.60 
20000643,71552,610,,,CHEST W & W/O CONTRAST, $941.00 , $564.60 
20002784,71552,972,,,PF MR CHEST W/WO CONTRAST," $1,069.00 ", $641.40 
20000559,72020,320,,,XR CERVICAL SPINE 1V, $278.00 , $166.80 
20002065,72020,320,,,XR LUMBAR SPINE 1V, $278.00 , $166.80 
20002599,72020,320,,,XR SPINE 1 VIEW (CROSS-TABLE), $278.00 , $166.80 
20002792,72020,972,,,PF XR THORACIC SPINE 1V, $72.00 , $43.20 
20000556,72040,320,,,XR CERVICAL SPINE 2 or 3V, $218.00 , $130.80 
20002786,72040,972,,,PF XR CERVICAL SPINE 2V, $86.00 , $51.60 
20000557,72050,320,,,XR CERVICAL SPINE 4 or 5V, $278.00 , $166.80 
20002061,72050,320,,,XR CERVICAL SPINE 4V, $278.00 , $166.80 
20002062,72050,320,,,XR CERVICAL SPINE 5V, $278.00 , $166.80 
20002787,72050,972,,,PF XR CERVICAL SPINE 3V, $116.00 , $69.60 
20002788,72050,972,,,PF XR CERVICAL SPINE 4V, $116.00 , $69.60 
20002789,72050,972,,,PF XR CERVICAL SPINE 5V, $116.00 , $69.60 
20002063,72052,320,,,XR CERVICAL SPINE MIN 6V, $278.00 , $166.80 
20002064,72052,320,,,XR CERVIC SPINE W FLEX/EXT, $278.00 , $166.80 
20002790,72052,972,,,PF XR CERVICAL SPINE 1V, $135.00 , $81.00 
20002791,72052,972,,,PF XR CERVICAL SPINE MIN 6V, $135.00 , $81.00 
20000615,72070,320,,,XR THORACIC SPINE 2V, $278.00 , $166.80 
20002793,72070,972,,,PF XR THORACIC SPINE 2V, $76.00 , $45.60 
20000616,72072,320,,,XR THORACIC SPINE 3V, $278.00 , $166.80 
20002794,72072,972,,,PF XR THORACIC SPINE 3V, $86.00 , $51.60 
20002661,72074,320,,,XR THORACIC SPINE 4V, $278.00 , $166.80 
20002795,72074,972,,,PF XR THORACIC SPINE MIN 4V, $97.00 , $58.20 
20002600,72080,320,,,XR SPINE THOCO, $218.00 , $130.80 
20000601,72081,274,,,XR SCOLIOSIS SURVEY, $218.00 , $130.80 
20002601,72081,320,,,XR SPINE SCOL Series 1 VIEW, $218.00 , $130.80 
20003199,72081,972,,,PF XR SCOLIOSIS, $114.00 , $68.40 
20000604,72082,320,,,XR SACROILIAC JOINT LT 2V, $278.00 , $166.80 
20002796,72082,972,,,PF XR SACROILIAC JOINT LT 2V, $152.00 , $91.20 
20000605,72083,320,,,XR SACROILIAC JOINT RT 2V, $278.00 , $166.80 
20002797,72083,972,,,PF XR SACROILIAC JOINT RT 2V, $171.00 , $102.60 
20000606,72084,320,,,XR SACROILIAC JNT LT MIN 3V, $278.00 , $166.80 
20002798,72084,972,,,PF XR SACROILIAC JNT LT MIN 3V, $214.00 , $128.40 
20000586,72100,320,,,XR L/S SPINE 2 3 VWS, $278.00 , $166.80 
20002799,72100,972,,,PF XR LUMBAR SPINE 2-3 VWS, $87.00 , $52.20 
20002800,72100,972,,,PF XR LUMBAR SPINE 1 VIEW, $87.00 , $52.20 
20000585,72110,320,,,XR L SPINE MIN 4 VWS, $278.00 , $166.80 
20002066,72114,320,,,XR LUMBAR SPINE 6V W BEND, $278.00 , $166.80 
20002602,72114,320,,,XR SPINE LUMB WITH FLEX EXT, $278.00 , $166.80 
20002785,72114,972,,,PF XR CERVICAL SPINE W FLEX/EX, $134.00 , $80.40 
20002801,72114,972,,,PF XR LUMBAR SPINE MIN 4 VWS, $134.00 , $80.40 
20002803,72114,972,,,PF XR LUMBAR SPINE 6V BEND, $134.00 , $80.40 
20002067,72120,320,,,XR LUMBAR SPINE BEND ONLY, $278.00 , $166.80 
20002805,72120,972,,,PF XR LUMBAR SPINE BEND ONLY, $134.00 , $80.40 
20000682,72125,350,,,CT C SPINE W/OUT CONT, $278.00 , $166.80 
20002806,72125,972,,,PF CT CERVICAL SPINE W/O CON, $295.00 , $177.00 
20000683,72126,350,,,CT C SPINE W/CONTRAST, $941.00 , $564.60 
20002807,72126,972,,,PF CT CERVICAL SPINE W/CON, $382.00 , $229.20 
20000684,72127,350,,,CT C SPINE W/WO, $457.00 , $274.20 
20002808,72127,972,,,PF CT CERVICAL SPINE W/WO CON, $446.00 , $267.60 
20000685,72128,350,,,CT T SPINE WO CONT, $278.00 , $166.80 
20002809,72128,972,,,PF CT THORACIC SPINE W/O CON, $294.00 , $176.40 
20000686,72129,350,,,CT T SPINE W/CONTRAST, $457.00 , $274.20 
20002810,72129,972,,,PF CT THORACIC SPINE W/CON, $385.00 , $231.00 
20000687,72130,350,,,CT T SPINE W/WO, $457.00 , $274.20 
20002811,72130,972,,,PF CT THORACIC SPINE W/WO CON, $450.00 , $270.00 
20000688,72131,350,,,CT L SPINE W/O CONTRAST, $278.00 , $166.80 
20002812,72131,972,,,PF CT LUMBAR SPINE W/O CON, $293.00 , $175.80 
20000689,72132,350,,,CT L SPINE W/CONTRAST, $941.00 , $564.60 
20002813,72132,972,,,PF CT LUMBAR SPINE W/CON, $383.00 , $229.80 
20000690,72133,350,,,CT L SPINE W/WO, $457.00 , $274.20 
20002814,72133,972,,,PF CT LUMBAR SPINE W/WO CON, $448.00 , $268.80 
20000631,72141,610,,,CERVICAL SPINE W/O CONTRAST, $588.00 , $352.80 
20002815,72141,972,,,PF MR CERVICAL SPINE W/O CON, $434.00 , $260.40 
20000632,72142,610,,,CERVICAL SPINE W/CONTRAST, $941.00 , $564.60 
20002816,72142,972,,,PF MR CERVICAL SPINE W/CON, $626.00 , $375.60 
20000634,72146,610,,,THORACIC SPINE WO CON, $588.00 , $352.80 
20002817,72146,972,,,PF MR THORACIC WO CON, $434.00 , $260.40 
20000635,72147,610,,,THORACIC SPINE W/ CONT, $941.00 , $564.60 
20002818,72147,972,,,PF MR THORACIC SPINE W/CON, $621.00 , $372.60 
20000637,72148,610,,,LUMBAR SPINE W/O CONTRAST, $588.00 , $352.80 
20002819,72148,972,,,PF MR LUMBAR SPINE W/O CON, $435.00 , $261.00 
20000638,72149,610,,,LUMBAR SPINE W CONTRAST, $941.00 , $564.60 
20002820,72149,972,,,PF MR LUMBAR SPINE W/CON, $615.00 , $369.00 
20000633,72156,610,,,CERVICAL SPINE W & W/O CONT, $941.00 , $564.60 
20002821,72156,972,,,PF MR CERVICAL SPINE W/WO CON, $729.00 , $437.40 
20000636,72157,610,,,THORACIC SPINE  WO/W CONT, $941.00 , $564.60 
20002822,72157,972,,,PF MR THORACIC SPINE W/WO CON, $731.00 , $438.60 
20000639,72158,610,,,LUMBAR SPINE W/WO CONTRAST, $941.00 , $564.60 
20002823,72158,972,,,PF LUMBAR SPINE W/WO CONTRAST, $728.00 , $436.80 
20000595,72170,320,,,XR PELVIS 1-2V, $278.00 , $166.80 
20002054,72170,320,,,XR PELVIS 1-2V, $278.00 , $166.80 
20002824,72170,972,,,PF XR PELVIS 1-2 VIEW, $61.00 , $36.60 
20002055,72190,320,,,XR PELVIS MIN 3V, $278.00 , $166.80 
20002603,72190,320,,,XR PELV  3 VIEW, $278.00 , $166.80 
20002825,72190,972,,,PF XR PELVIS MIN 3 VIEWS, $92.00 , $55.20 
20002548,72191,320,,,CT IMAGE CATH FL PERI/RETRO," $3,593.00 "," $2,155.80 "
20002828,72191,972,,,PF CT ANGIO PELV W/WO CON, $689.00 , $413.40 
20000692,72192,350,,,CT PELVIS W/O CONTRAST, $278.00 , $166.80 
20001623,72192,350,,,CT SACRUM, $278.00 , $166.80 
20002829,72192,972,,,PF CT PELVIS W/O CONTRAST, $303.00 , $181.80 
20002830,72192,972,,,PF CT SACRUM, $303.00 , $181.80 
20000693,72193,350,,,CT PELVIS W/CONT, $457.00 , $274.20 
20002831,72193,972,,,PF CT PELVIS W/CONTRAST, $519.00 , $311.40 
20000694,72194,350,,,CT PELVIS W/WO, $457.00 , $274.20 
20000711,72194,350,,,CT COCCYX SACROCC JT, $457.00 , $274.20 
20002832,72194,972,,,PF CT PELVIS W/WO CONTRAST, $571.00 , $342.60 
20002833,72194,972,,,PF CT COCCYX SACROCC JT, $571.00 , $342.60 
20000645,72195,610,,,MRI PELVIS WO CONTRAST, $588.00 , $352.80 
20001881,72195,610,,,MR PELVIS WO CON, $588.00 , $352.80 
20001884,72195,610,,,MR SACRUM WO CON, $588.00 , $352.80 
20002837,72195,972,,,PF MR SACRUM W/O CONTRAST, $611.00 , $366.60 
20002839,72195,972,,,PF MR PELVIS W/O CONTRAST, $611.00 , $366.60 
20000644,72196,610,,,MR PELVIS W CON, $941.00 , $564.60 
20001880,72196,610,,,MR PELVIS W CON, $941.00 , $564.60 
20001883,72196,610,,,MR SACRUM W CON, $941.00 , $564.60 
20002834,72196,972,,,PF MR PELVIS W/CON, $611.00 , $366.60 
20002840,72196,972,,,PF MR SACRUM W CON, $521.00 , $312.60 
20000646,72197,610,,,MRI PELVIS WO/W CON, $941.00 , $564.60 
20001882,72197,610,,,MR PELVIS WO/W CON, $941.00 , $564.60 
20002827,72197,972,,,PR MR SACRUM W/WO CONTRAST, $768.00 , $460.80 
20002841,72197,972,,,PF MR PELVIS W/WO CON, $768.00 , $460.80 
20002954,72197,972,,,PF MR ANGIO PELVIS W/WO CONTR, $768.00 , $460.80 
20001774,72198,610,,,MR ANGIO PELVIS WO/W CON, $941.00 , $564.60 
20002843,72198,972,,,PF MR ANGIO PELVIS W/WO CONT, $763.00 , $457.80 
20000600,72200,320,,,XR STERNOCLAVICULAR JOINT BI, $278.00 , $166.80 
20002844,72200,972,,,PF XR STERNOCLAVICULAR JT BI, $72.00 , $43.20 
20000607,72202,320,,,XR SACROILIAC JNT RT MIN 3V, $278.00 , $166.80 
20002604,72202,320,,,XR SACRO ILIAC JNTS, $278.00 , $166.80 
20000563,72220,320,,,XR COCCYX 2V, $218.00 , $130.80 
20002846,72220,972,,,PF XR SACRUM COCCYX 2V, $71.00 , $42.60 
20000562,73000,320,,,CLAVICLE 2 VWS, $218.00 , $130.80 
20002014,73000,320,,,XR CLAVICLE LT, $218.00 , $130.80 
20002015,73000,320,,,XR CLAVICLE RT, $218.00 , $130.80 
20002847,73000,972,,,PF XR CLAVICLE BILATERAL, $70.00 , $42.00 
20002848,73000,972,,,PF XR CLAVICLE LT, $70.00 , $42.00 
20002849,73000,972,,,PF XR CLAVICLE RT, $70.00 , $42.00 
20000602,73010,320,,,XR SCAPULA LT, $278.00 , $166.80 
20000603,73010,320,,,XR SCAPULA RT, $278.00 , $166.80 
20002850,73010,972,,,PF XR SCAPULA LT, $52.00 , $31.20 
20002851,73010,972,,,PF XR SCAPULA RT, $52.00 , $31.20 
20000608,73020,320,,,XR SHOULD LT 1V, $218.00 , $130.80 
20002058,73020,320,,,XR SHOULD RT 1V, $218.00 , $130.80 
20002852,73020,972,,,PF XR SHOULDER LT 1 VIEW, $48.00 , $28.80 
20002853,73020,972,,,PF XR SHOULDER RT 1 VIEW, $48.00 , $28.80 
20000609,73030,320,,,XR SHOULDER LT MIN 2V, $218.00 , $130.80 
20002059,73030,320,,,XR SHOULDER RT MIN 2V, $218.00 , $130.80 
20002854,73030,972,,,PF XR SHOULDER LT MIN 2 VIEWS, $75.00 , $45.00 
20002855,73030,972,,,PF XR SHOULDER RT MIN 2 VIEWS, $75.00 , $45.00 
20000552,73050,320,,,XR AC JOINT BI, $207.00 , $124.20 
20002008,73050,320,,,XR AC JOINT LT, $218.00 , $130.80 
20002009,73050,320,,,XR AC JOINT RT, $218.00 , $130.80 
20002856,73050,972,,,PF XR AC JOINT BI, $63.00 , $37.80 
20002857,73050,972,,,PF XR AC JOINT LT, $63.00 , $37.80 
20002858,73050,972,,,PF XR AC JOINT RT, $63.00 , $37.80 
20000580,73060,320,,,XP HUMERUS LT, $218.00 , $130.80 
20002032,73060,320,,,XR HUMERUS RT, $218.00 , $130.80 
20002859,73060,972,,,PF XR HUMERUS LT, $70.00 , $42.00 
20002860,73060,972,,,PF XR HUMERUS RT, $70.00 , $42.00 
20000564,73070,320,,,XR ELBOW LT 2 V, $218.00 , $130.80 
20002022,73070,320,,,XR ELBOW RT 2V, $218.00 , $130.80 
20002861,73070,972,,,PF XR ELBOW LT 1 VIEW, $64.00 , $38.40 
20002862,73070,972,,,PF XR ELBOW RT 1 VIEW, $64.00 , $38.40 
20002863,73070,972,,,PF XR ELBOW LT MIN 3 VIEWS, $64.00 , $38.40 
20007979,73070,972,,,PF XR ELBOW LT 2V, $64.00 , $38.40 
20007980,73070,972,,,PF XR ELBOW RT 2V, $64.00 , $38.40 
20000565,73080,320,,,XR ELBOW LT MIN 3 V, $218.00 , $130.80 
20002021,73080,320,,,XR ELBOW RT MIN 3V, $218.00 , $130.80 
20002864,73080,972,,,PF XR ELBOW RT MIN 3 VIEWS, $71.00 , $42.60 
20000574,73090,320,,,XR FOREARM LT 2V, $218.00 , $130.80 
20002024,73090,320,,,XR FOREARM RT 2V, $218.00 , $130.80 
20002865,73090,972,,,PF XR FOREARM LT 2 VIEWS, $64.00 , $38.40 
20002866,73090,972,,,PF XR FOREARM RT 2 VIEWS, $64.00 , $38.40 
20002076,73092,320,,,XR UE INFANT MIN 2V, $278.00 , $166.80 
20002077,73092,320,,,XR UE INFANT LT MIN 2V, $278.00 , $166.80 
20002078,73092,320,,,XR UE INFANT RT MIN 2V, $278.00 , $166.80 
20002867,73092,972,,,PF XR UE INFANT BI MIN 2V, $69.00 , $41.40 
20002868,73092,972,,,PF XR UE INFANT LT MIN 2V, $69.00 , $41.40 
20002869,73092,972,,,PF XR UE INFANT RT MIN 2 VIEW, $69.00 , $41.40 
20000620,73100,320,,,WRIST 2 VWS, $218.00 , $130.80 
20002079,73100,320,,,XR WRIST LT 2V, $218.00 , $130.80 
20002080,73100,320,,,XR WRIST RT 2V, $218.00 , $130.80 
20002871,73100,972,,,PF XR WRIST LT 2V, $74.00 , $44.40 
20002872,73100,972,,,PF XR WRIST RT 2V, $74.00 , $44.40 
20002874,73100,972,,,PF XR WRIST LT MIN 3V, $89.00 , $53.40 
20000621,73110,320,,,WRIST MIN 3VWS, $218.00 , $130.80 
20002081,73110,320,,,XR WRIST LT MIN 3V, $218.00 , $130.80 
20002082,73110,320,,,XR WRIST RT MIN 3V, $218.00 , $130.80 
20002083,73110,320,,,XR WRIST LT W SCAPHOLD, $218.00 , $130.80 
20002084,73110,320,,,XR WRIST RT W SCAPHOLD, $218.00 , $130.80 
20002875,73110,972,,,PF XR WRIST RT MIN 3V, $89.00 , $53.40 
20000575,73120,320,,,XR HAND LT 2V, $278.00 , $166.80 
20002025,73120,320,,,XR HAND RT 2V, $278.00 , $166.80 
20002878,73120,972,,,PF XR HAND LT 2V, $68.00 , $40.80 
20002879,73120,972,,,PF XR HAND RT 2V, $68.00 , $40.80 
20000576,73130,320,,,XR HAND LT MIN 3V, $218.00 , $130.80 
20002026,73130,320,,,XR HAND RT MIN 3V, $207.00 , $124.20 
20002880,73130,972,,,PF XR HAND LT MIN 3V, $80.00 , $48.00 
20002881,73130,972,,,PF XR HAND RT MIN 3V, $80.00 , $48.00 
20000571,73140,320,,,XR FINGER LT MIN 3V, $218.00 , $130.80 
20002033,73140,320,,,XR FINGER RT MIN 2V, $218.00 , $130.80 
20002882,73140,972,,,PF XR FINGER LT MIN 2V, $82.00 , $49.20 
20002883,73140,972,,,PF XR FINGER RT MIN 2V, $82.00 , $49.20 
20000695,73200,350,,,CT FOREARM LT W/OUT CON, $278.00 , $166.80 
20001516,73200,350,,,CT FOREARM RT WO CON, $278.00 , $166.80 
20001566,73200,350,,,CT ELBOW LT WO CON, $278.00 , $166.80 
20001569,73200,350,,,CT ELBOW RT WO CON, $278.00 , $166.80 
20001585,73200,350,,,CT HAND LT WO CON, $278.00 , $166.80 
20001588,73200,350,,,CT HAND RT WO CON, $278.00 , $166.80 
20001601,73200,350,,,CT HUMERUS LT WO CON, $278.00 , $166.80 
20001604,73200,350,,,CT HUMERUS RT WO CON, $278.00 , $166.80 
20001624,73200,350,,,CT SCAPULA LT, $278.00 , $166.80 
20001625,73200,350,,,CT SCAPULA RT, $278.00 , $166.80 
20001630,73200,350,,,CT SHOULDER LT WO CON, $278.00 , $166.80 
20001633,73200,350,,,CT SHOULDER RT W/O CON, $278.00 , $166.80 
20001644,73200,350,,,CT UE LT WO CON, $278.00 , $166.80 
20001647,73200,350,,,CT UE RT WO CON, $278.00 , $166.80 
20001651,73200,350,,,CT WRIST LT WO CON, $278.00 , $166.80 
20001654,73200,350,,,CT WRIST RT WO CON, $278.00 , $166.80 
20002884,73200,972,,,PF CT FOREARM LT W/O CONTRAST, $365.00 , $219.00 
20002885,73200,972,,,PF CT FOREARM RT WO CON, $365.00 , $219.00 
20002886,73200,972,,,PF CT ELBOW LT WO CON, $365.00 , $219.00 
20002887,73200,972,,,PF CT ELBOW RT WO CONTRAST, $365.00 , $219.00 
20002888,73200,972,,,PF CT HAND LT WO CONTRAST, $365.00 , $219.00 
20002889,73200,972,,,PF CT HAND RT WO CON, $365.00 , $219.00 
20002890,73200,972,,,PF CT HUMERUS LT WO CONTRAST, $365.00 , $219.00 
20002891,73200,972,,,PF CT HUMERUS RT W/O CONTRAST, $365.00 , $219.00 
20002892,73200,972,,,PF CT SCAPULA LT, $365.00 , $219.00 
20002893,73200,972,,,PF CT SCAPULA RT, $365.00 , $219.00 
20002894,73200,972,,,PF CT SHOULDER LT W/O CONTRAST, $365.00 , $219.00 
20002895,73200,972,,,PF CT SHOULDER RT W/O CONTRAST, $365.00 , $219.00 
20002896,73200,972,,,PF CT UE LT W/WO CONTRAST, $365.00 , $219.00 
20002897,73200,972,,,PF CT UE RT W/O CONTRAST, $365.00 , $219.00 
20002898,73200,972,,,PF CT WRIST LT W/O CONTRAST, $365.00 , $219.00 
20002899,73200,972,,,PF CT WRIST RT W/O CONTRAST, $365.00 , $219.00 
20000696,73201,350,,,CT FOREARM LT W CON, $941.00 , $564.60 
20001515,73201,350,,,CT FOREARM RT W CON, $941.00 , $564.60 
20001565,73201,350,,,CT ELBOW LT W CON, $941.00 , $564.60 
20001568,73201,350,,,CT ELBOW RT W CON, $941.00 , $564.60 
20001584,73201,350,,,CT HAND LT W CON, $941.00 , $564.60 
20001587,73201,350,,,CT HAND RT W CON, $941.00 , $564.60 
20001600,73201,350,,,CT HUMERUS LT W CON, $941.00 , $564.60 
20001603,73201,350,,,CT HUMERUS RT W CON, $941.00 , $564.60 
20001629,73201,350,,,CT SHOULDER LT W CON, $941.00 , $564.60 
20001632,73201,350,,,CT SHOULDER RT W CON, $941.00 , $564.60 
20001643,73201,350,,,CT UE LT W CON, $941.00 , $564.60 
20001646,73201,350,,,CT UE RT W CON, $941.00 , $564.60 
20001650,73201,350,,,CT WRIST LT W CON, $941.00 , $564.60 
20001653,73201,350,,,CT WRIST RT W CON, $941.00 , $564.60 
20002900,73201,972,,,PF CT FOREARM LT W CONTRAST, $455.00 , $273.00 
20002901,73201,972,,,PF CT FOREARM RT W/CONTRAST, $455.00 , $273.00 
20002902,73201,972,,,PF CT ELBOW LT W CON, $455.00 , $273.00 
20002904,73201,972,,,PF CT HAND LT W CON, $455.00 , $273.00 
20002905,73201,972,,,PF CT HAND RT W CON, $455.00 , $273.00 
20002906,73201,972,,,PF CT HUMERUS LT W CON, $455.00 , $273.00 
20002907,73201,972,,,PF CT HUMERUS RT W/CONTRAST, $455.00 , $273.00 
20002908,73201,972,,,PF CT SHOULDER LT W CONTRAST, $455.00 , $273.00 
20002909,73201,972,,,PF CT SHOULDER RT W/CONTRAST, $455.00 , $273.00 
20002910,73201,972,,,PF CT UPPER EXT LT W/CON, $455.00 , $273.00 
20002911,73201,972,,,PF CT UPPER EXT RT W/CON, $455.00 , $273.00 
20002912,73201,972,,,PF CT WRIST LT W/CONTRAST, $455.00 , $273.00 
20002913,73201,972,,,PF CT WRIST RT W/CONTRAST, $455.00 , $273.00 
20002916,73201,972,,,PF CT ELBOW LT WO CONTRAST, $455.00 , $273.00 
20003054,73201,972,,,PF CT HIP LT W/CON, $377.00 , $226.20 
20000697,73202,350,,,CT FOREARM LT W/WO, $457.00 , $274.20 
20001517,73202,350,,,CT FOREARM RT W/WO CON, $457.00 , $274.20 
20001567,73202,350,,,CT ELBOW LT WO/W CON, $457.00 , $274.20 
20001570,73202,350,,,CT ELBOW RT W/WO CON, $457.00 , $274.20 
20001586,73202,350,,,CT HAND LT W/WO CON, $457.00 , $274.20 
20001589,73202,350,,,CT HAND RT W/WO CON, $457.00 , $274.20 
20001602,73202,350,,,CT HUMERUS LT W/WO CON, $457.00 , $274.20 
20001605,73202,350,,,CT HUMBERUS RT WO/W, $457.00 , $274.20 
20001631,73202,350,,,CT SHOULDER LT W/WO CON, $457.00 , $274.20 
